Contratados Pagos - LDO 2022;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022
;;Natureza Despesa Detalhada;;PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP)
23484444000145;3F LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;;22.176,00 
20838277000103;3R COMERCIO E SERVICOS DE MAQUINAS LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;2.607,31 ;0,00 ;2.607,31 ;400,03 ;2.880,26 ;0,00 ;2.880,26 ;0,00 ;2.880,26 ;2.880,26 
20838277000103;3R COMERCIO E SERVICOS DE MAQUINAS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;19,67 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
45075086000150;45.075.086 VANESSA FERREIRA DE ALMEIDA RESENDE;33903905;SERVICOS TECNICOS PROFISSIONAIS;;;;;;;;;5.600,00 ;4.800,00 ;0,00 ;5.600,00 
47620121000108;47.620.121 NUBIA TEIXEIRA DA MAIA;44905244;OBRAS DE ARTE E PECAS PARA EXPOSICAO;;;;;;;;;;;;4.060,00 
07579663000151;A EFICAZ COMERCIO E PRESTACAO DE SERVICOS GRAFICOS LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;108,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01193606000153;A NACIONAL VIGILANCIA E SEGURANCA LTDA;33903703;VIGILANCIA OSTENSIVA;;27.176,29 ;29.546,89 ;28.361,59 ;0,00 ;28.361,59 ;3.781,54 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01193606000153;A NACIONAL VIGILANCIA E SEGURANCA LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;7.192,55 ;14.223,60 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01193606000153;A NACIONAL VIGILANCIA E SEGURANCA LTDA;33909301;INDENIZACOES;;;;;;;;11.158,26 ;0,00 ;0,00 ;0,00 ;0,00 
04543719000120;A. C. M. D. PRESTACAO DE SERVICOS EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;12.816,15 ;12.816,15 ;14.225,93 ;11.406,37 ;9.256,11 ;0,00 ;8.544,10 ;0,00 ;0,00 ;0,00 ;0,00 
04543719000120;A. C. M. D. PRESTACAO DE SERVICOS EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;23.388,42 ;23.130,18 ;23.388,42 ;30.004,34 ;25.042,40 ;24.132,85 ;25.016,54 ;32.730,65 ;27.560,44 ;0,00 ;32.931,90 
04543719000120;A. C. M. D. PRESTACAO DE SERVICOS EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;23.998,52 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;810,88 ;1.621,75 ;1.621,75 ;1.621,75 ;1.621,75 ;1.621,75 ;1.621,75 ;1.621,75 ;3.585,48 ;872,04 ;3.585,48 
10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;810,87 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
08531933000117;ABC SERVICOS GERAIS EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;51.460,59 ;48.701,09 ;44.484,57 ;48.021,09 ;61.352,54 ;49.149,16 ;55.269,16 ;53.377,78 ;79.740,86 ;72.328,97 ;108.733,84 
08531933000117;ABC SERVICOS GERAIS EIRELI;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;;;;;;8.153,34 ;33.058,70 
08531933000117;ABC SERVICOS GERAIS EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;;;;;;;;;;44.871,03 
08531933000117;ABC SERVICOS GERAIS EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;19.925,06 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37287521000181;ABRIL TOUR VIAGENS E TURISMO LTDA;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;;;;;;;;111.340,00 ;91.010,00 ;0,00 
