﻿PODER JUDICIÁRIO;;;;;;;;
ÓRGÃO: ;14000 - JUSTIÇA ELEITORAL;;;;;;;
UNIDADE:;TRIBUNAL REGIONAL ELEITORAL DE GOIÁS ;;;.;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;CONTRIBUIÇÕES PREVIDENCIÁRIAS REPASSADAS MENSALMENTE - 2024;;;;;;;
;;;;;;;;
;FUNPRESP-JUD;;;;INSS;;;
MÊS/ANO;RECOLHIMENTO ;OBRIGAÇÃO PATRONAL;RECOLHIMENTO 13º;OBRIG. PATRONAL 13º;RECOLHIMENTO;OBRIGAÇÃO PATRONAL;RECOLHIMENTO 13º;OBRIG. PATRONAL 13º
jan/24;R$ 138.498,64;R$ 130.045,97;R$ 162,93;R$ 0,00;R$ 2.777,39;R$ 5.607,34;R$ 0,00;R$ 0,00
fev/24;R$ 155.156,56;R$ 146.790,10;R$ 0,00;R$ 600,26;R$ 2.641,81;R$ 6.661,61;R$ 0,00;R$ 0,00
mar/24;R$ 160.119,71;R$ 150.086,89;R$ 0,00;R$ 0,00;R$ 2.525,04;R$ 6.656,08;R$ 0,00;R$ 0,00
abr/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
mai/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
jun/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
jul/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
ago/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
set/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
out/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
nov/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
dez/24;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00;R$ 0,00
TOTAL;R$ 453.774,91;R$ 426.922,96;R$ 162,93;R$ 600,26;R$ 7.944,24;R$ 18.925,03;R$ 0,00;R$ 0,00
