﻿PODER JUDICIÁRIO;;;;;;;;;;
ÓRGÃO: ;14000 - JUSTIÇA ELEITORAL;;;;;;;;;
UNIDADE:;TRIBUNAL REGIONAL ELEITORAL DE GOIÁS ;;;.;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;1;2;3;4;5;6;7;8;;
;;;;;;;;;;
;CONTRIBUIÇÕES PREVIDENCIÁRIAS REPASSADAS MENSALMENTE - 2022;;;;;;;;;
;;;;;;;;;;
;FUNPRESP;;;;INSS;;;;;
MÊS/ANO;RECOLHIMENTO ;OBRIGAÇÃO PATRONAL;RECOLHIMENTO 13º;OBRIG. PATRONAL 13º;RECOLHIMENTO;OBRIGAÇÃO PATRONAL;RECOLHIMENTO 13º;OBRIG. PATRONAL 13º;;
jan/22;R$ 111.782,82;R$ 111.782,82;R$ 0,00;R$ 0,00;R$ 2.805,92;R$ 6.676,66;R$ 0,00;R$ 0,00;;012022
fev/22;R$ 96.194,62;R$ 96.194,62;R$ 0,00;R$ 0,00;R$ 3.233,97;R$ 6.646,93;R$ 0,00;R$ 0,00;;022022
mar/22;R$ 103.552,88;R$ 103.552,88;R$ 0,00;R$ 0,00;R$ 2.988,93;R$ 8.524,78;R$ 0,00;R$ 0,00;;032022
abr/22;R$ 104.815,85;R$ 104.815,85;R$ 0,00;R$ 0,00;R$ 2.673,74;R$ 6.045,84;R$ 0,00;R$ 0,00;;042022
mai/22;R$ 104.510,50;R$ 104.510,50;R$ 0,00;R$ 0,00;R$ 2.629,25;R$ 5.670,36;R$ 0,00;R$ 0,00;;052022
jun/22;R$ 103.854,45;R$ 103.854,45;R$ 0,00;R$ 0,00;R$ 3.523,68;R$ 6.744,32;R$ 0,00;R$ 0,00;;062022
jul/22;R$ 107.572,01;R$ 107.572,01;R$ 0,00;R$ 0,00;R$ 2.785,45;R$ 7.422,13;R$ 0,00;R$ 0,00;;072022
ago/22;R$ 109.037,27;R$ 109.037,27;R$ 0,00;R$ 0,00;R$ 3.377,99;R$ 10.276,70;R$ 0,00;R$ 0,00;;082022
set/22;R$ 115.960,13;R$ 108.879,45;R$ 0,00;R$ 0,00;R$ 4.035,44;R$ 12.923,54;R$ 0,00;R$ 0,00;;092022
out/22;R$ 113.606,98;R$ 108.759,57;R$ 0,00;R$ 0,00;R$ 6.727,10;R$ 24.834,37;R$ 0,00;R$ 0,00;;102022
nov/22;R$ 114.369,58;R$ 108.582,32;R$ 124.223,06;R$ 113.657,01;R$ 5.812,97;R$ 41.048,23;R$ 577,22;R$ 1.776,17;;112022
dez/22;R$ 133.827,36;R$ 126.413,81;R$ 0,00;R$ 0,00;R$ 3.784,09;R$ 15.014,01;R$ 0,00;R$ 0,00;;122022
TOTAL;R$ 1.319.084,45;R$ 1.293.955,55;R$ 124.223,06;R$ 113.657,01;R$ 44.378,53;R$ 151.827,87;R$ 577,22;R$ 1.776,17;;
