;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/03/2024  a  31/03/2024
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20240043;BIANCA THAIS DE SOUZA CROCAMO;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 17/03/2024 à 21/03/2024);"Participar da 1ª Semana da Acessibilidade, no período de 18 a 20 de março de 2024, como representante da Comissão de Acessibilidade deste Regional, visando desenvolver competências, estimular atitudes e compartilhar boas práticas.";3793
;20240045;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à BRASILIA - 12/03/2024 à 12/03/2024),(BRASILIA à GOIANIA - 12/03/2024 à 12/03/2024);"Participar de reunião promovida pelo Presidente do Tribunal Superior Eleitoral, Excelentíssimo Ministro Alexandre de Moraes, com participação dos Presidentes dos Tribunais Regionais Eleitorais, a realizar-se em Brasília, no dia 12 de março de 2024, às 14h.";434
;20240045;LUIZ CLAUDIO VEIGA BRAGA;JUIZ MEMBRO - DESEMBARGADOR;(GOIANIA à BRASILIA - 12/03/2024 à 12/03/2024),(BRASILIA à GOIANIA - 12/03/2024 à 12/03/2024);"Participar de reunião promovida pelo Presidente do Tribunal Superior Eleitoral, Excelentíssimo Ministro Alexandre de Moraes, com participação dos Presidentes dos Tribunais Regionais Eleitorais, a realizar-se em Brasília, no dia 12 de março de 2024, às 14h.";434
;20240022;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 12/03/2024 à 15/03/2024);"Participação do III Encontro Nacional de Comunicação da Justiça Eleitoral que será realizado no TSE, em Brasília.";2419
;20240032;CLAUDIA ENEIDA DE REZENDE MIKAEL;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 05/03/2024 à 06/03/2024);"Participação no Encontro Nacional de Gestores do PJe a ser realizado no TSE, nos dias 5 e 6 de março de 2024.";1018
;20240027;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 21/02/2024 à 21/02/2024);"Realizar treinamento da nova servidora designada para o Posto de Atendimento daquele município.";242
;20240028;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 12/03/2024 à 15/03/2024);"Participar do III Encontro Nacional de Comunicação da Justiça Eleitoral, organizado pela Secretaria de Comunicação e Multimídia (Secom). O evento está previsto para acontecer em 13, 14 e 15 de março de 2024, na Sede do TSE. Realizar avaliação e análise das ações de comunicação realizadas em 2023, bem como definir estratégias de comunicação para toda a Justiça Eleitoral para as Eleições de 2024.";2419
;20240037;MARIA CECILIA FELIX DE SOUZA CARMO;ANALISTA JUDICIÁRIO;(GOIANIA à MANAUS - 09/04/2024 à 13/04/2024);"Participação no ¿16º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE)¿, a se realizar na cidade de Manaus/AM, dias 10 a 12 de abril de 2024, conforme conforme Ofício Circular nº 01/2024 - COJE. Indo à vespera do evento e voltando, no dia seguinte ao seu encerramento.";3793
;20240054;LESLIE CAROLINE TRINDADE FRANCISCO;ANALISTA JUDICIÁRIO;(LUZIANIA à GOIANIA - 15/03/2024 à 16/03/2024);"reunião com os responsáveis técnicos do Grupo de Trabalho que auxiliarão o Gabinete de Gestão de Metas no dia 15/3/2024, conforme Autorização SEPES (doc. 0740458).";1082
;20240034;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 25/02/2024 à 27/02/2024);"Participar da primeira Reunião de Análise da Estratégia - RAE (2024) como representante da INTEGRAZONAS no dia 26 de fevereiro de 2024.";1782
