;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/09/2022  a  30/09/2022
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20220255;LEONARDO COELHO DOS SANTOS DUTRA;ANALISTA JUDICIÁRIO;(BOM JESUS DE GOIAS à CASTELANDIA - 23/07/2022 à 23/07/2022),(BOM JESUS DE GOIAS à PORTEIRAO - 30/07/2022 à 30/07/2022);"Considerando que o servidor deverá registrar sua jornada de trabalho nos finais de semanas indicado, o que atingirá sua frequência, gerando banco de horas; e que o deslocamento entre os municípios, origem e destino, é maior que 50km, fazendo jus ao pagamento de diárias, bem como ao ressarcimento de combustíveis, conforme previsto no art. 1º da Resolução TRE/GO nº 264/17.";336
;20220256;CLAITON SELVO PERES;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à BALIZA - 28/07/2022 à 28/07/2022),(ARAGARCAS à BALIZA - 29/07/2022 à 29/07/2022);"Vistoria em locais de votação.";336
;20220256;ANIZIA NERI DE SOUZA;ANALISTA JUDICIÁRIO;(ARAGARCAS à BALIZA - 28/07/2022 à 28/07/2022),(ARAGARCAS à BALIZA - 29/07/2022 à 29/07/2022);"Vistoria em locais de votação.";253
;20220254;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 07/08/2022 à 09/08/2022);"Participar da reunião do Grupo de Trabalho destinado a realizar e sistematizar diretrizes adicionais para disciplinar ações de enfrentamento à violência política nas Eleições de 2022 no turno da manhã e do Seminário de Direito Penal Eleitoral em Defesa do Estado Democrático de Direito, no período da tarde.";1750
;20220273;NILSON BASILIO DA COSTA;ASSISTENTE ADMINISTRATIVO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 19/08/2022 à 19/08/2022);"intimação de mesários em que não foi possível tal procedimento via whatsapp, além de promover contato com autoridades locais (prefeitos e/ou presidentes das câmaras municipais) no intuito de verificar a existência de outros locais de votação se houver algum imprevisto nos previamente estipulados";168
;20220281;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à BALIZA - 18/09/2022 à 18/09/2022);"Treinamento de mesários - Baliza.";168
;20220309;DAVID APARECIDO CORREA;ANALISTA JUDICIÁRIO;(PORANGATU à GOIANIA - 19/08/2022 à 20/08/2022);"Viagem para manutenção de dois equipamentos nobreaks, em razão da distância, retorno no dia seguinte.";588
;20220310;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 25/08/2022 à 25/08/2022),(GOIANIA à ANAPOLIS - 26/08/2022 à 26/08/2022);"Os servidores iram se deslocar para fazer Instalação e configuração nos novos computadores disponibilizados para os três Cartórios Eleitorais e a Diretoria do Fórum Eleitoral.";337
;20220310;RONAN FANTES DE SANTANA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 25/08/2022 à 25/08/2022),(GOIANIA à ANAPOLIS - 26/08/2022 à 26/08/2022);"Os servidores iram se deslocar para fazer Instalação e configuração nos novos computadores disponibilizados para os três Cartórios Eleitorais e a Diretoria do Fórum Eleitoral.";337
;20220313;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à JARAGUA - 19/09/2022 à 20/09/2022),(JARAGUA à GOIANESIA - 21/09/2022 à 23/09/2022),(GOIANESIA à MARA ROSA - 24/09/2022 à 25/09/2022),(MARA ROSA à URUACU - 26/09/2022 à 27/09/2022),(URUACU à NIQUELANDIA - 28/09/2022 à 03/10/2022),(NIQUELANDIA à GOIANIA - 03/10/2022 à 03/10/2022);"As atividades não podem ser interrompidas em razão de cumprimento  do calendário Eleitoral -  Eleições 2022.";4416
;20220318;LEONARDO SAPIENCIA SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"Participar do evento "Conversando com a Justiça Eleitoral", na cidade de Uruaçu, no dia 02/09/2022, conforme SEI nº 22.0.000010150-1.";462
;20220383;FILIPE SIQUEIRA VIEIRA;ANALISTA JUDICIÁRIO;(PLANALTINA à GOIANIA - 08/09/2022 à 10/09/2022);"Participação do Encontro das Eleições 2022 na condição de representante do Núcleo 5 da Integrazonas. OFÍCIO Nº 246 - PRES (0346067)";967
;20220384;RAPHAEL GUEDES COSTA;TÉCNICO JUDICIÁRIO;(NIQUELANDIA à GOIANIA - 08/09/2022 à 10/09/2022);"Participação do Encontro das Eleições 2022, na condição de representante do Núcleo 4.";967
;20220385;ALANO CARDOSO E CASTRO;JUIZ ELEITORAL;(PLANALTINA à GOIANIA - 08/09/2022 à 09/09/2022);"Participação do Encontro das Eleições 2022 na condição de representante do Núcleo 5 da Integrazonas. OFÍCIO Nº 246 - PRES (0346067) ";882
;20220386;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 08/09/2022 à 10/09/2022);"Viagem a Goiânia/GO, para participar no dia 09 (nove) de setembro de 2022, na sede do Tribunal Regional Eleitoral de Goiás, do Encontro de Eleições 2022, como membro titular do Núcleo 08 - Integrazonas.";967
;20220387;FERNANDO LOPES DINIZ;ANALISTA JUDICIÁRIO;(ANAPOLIS à GOIANIA - 09/09/2022 à 09/09/2022);"Participar do encontro de Chefes de Cartório no dia 09/09/2022 na sede do TRE-GO em Goiânia";168
;20220267;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 04/08/2022 à 04/08/2022),(VALPARAISO DE GOIAS à LUZIANIA - 04/08/2022 à 04/08/2022),(LUZIANIA à GOIANIA - 04/08/2022 à 04/08/2022);"Fiscalização das obras de reforma dos prédios dos cartórios eleitoral de Luziânia e Valparaíso ";168
;20220293;ANTONIO LUIZ VINHAL FONSECA;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 31/08/2022 à 03/09/2022);"Promover, na cidade de Uruaçu, e em parceria com a Faculdade Serra da Mesa ¿ FASEM, o evento intitulado Conversando com a Justiça Eleitoral, no dia 2 de setembro, que é voltado aos eleitores, partidos políticos, advogados e público em geral, a fim de ampliar os conhecimentos sobre o funcionamento do processo eleitoral, prestar esclarecimentos sobre a legislação eleitoral e combater a desinformação.";1051
;20220294;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 13/09/2022 à 13/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";126
;20220296;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 14/09/2022 à 14/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";68
;20220296;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 14/09/2022 à 14/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";126
;20220298;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 15/09/2022 à 15/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";68
;20220298;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 15/09/2022 à 15/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";126
;20220299;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 15/09/2022 à 15/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";126
;20220311;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 05/09/2022 à 07/09/2022);"Deslocamento a ser realizado por este servidor, para município diverso da sede do Cartório e em distância superior a 50km, a fim de realizar a retirada de veículo alugado, conforme consta dos SEIs 22.0.000008367-8 e 21.0.000010095-9, bem como da autorização que consta do SEI 11825-0.";967
