;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/07/2022  a  31/07/2022
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20220036;RONAN FANTES DE SANTANA;TÉCNICO JUDICIÁRIO;(GOIANIA à CIDADE OCIDENTAL - 24/03/2022 à 25/03/2022);"Movimentar equipamentos de TI para a sede provisória do cartório eleitoral, conforme solicitação contida no SEI n. 22.0.000003391-3.";421
;20220167;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à VILA BOA - 12/07/2022 à 12/07/2022);"Notificação pessoal de CELIANNE MARIELLY DE OLIVEIRA SANTOS nos autos RCAND Nº 0600719-41.2020.6.09.0011
Favor cancelar o desconto do auxílio alimentação";126
;20220170;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à BELEM - 24/07/2022 à 30/07/2022);"Participação  do evento Teste em Campo Regional dos Sistemas de Totalização e Ecossistema da Urna 2022 - TCRTOTUE-2022.";2859
;20220170;RAFAEL DIDIMO SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à BELEM - 24/07/2022 à 30/07/2022);"Participação  do evento Teste em Campo Regional dos Sistemas de Totalização e Ecossistema da Urna 2022 - TCRTOTUE-2022.";2859
;20220177;LARISSA PRISCILLA PASSOS JUNQUEIRA REIS BAREATO;Colaborador eventual;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);"Participar e realizar palestra no programa Conversando com a Justiça Eleitoral, que ocorrerá nos dias 27 e 28 de junho em Goiás-GO.";840
;20220210;VINICIUS ALVES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ITUMBIARA à MORRINHOS - 03/07/2022 à 06/07/2022);"Substituição do Chefe de Cartório da 22ª ZEGO - Morrinhos";1051
;20220211;MAURICIO SIMPLICIO DO NASCIMENTO;AGENTE ADMINISTRATIVO;(GOIANIA à BRASILIA - 13/07/2022 à 15/07/2022);"Participação da Reunião do encontro dos Secretários Judiciários no TSE, representando o Secretário Judiciário do TRE-GO";925
;20220212;DORY GONZAGA RODRIGUES;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 11/07/2022 à 14/07/2022);"Participação no evento workshop para tratar sobre o Teste de Integridade nas Eleições 2022 ,no Edifício Sede do TSE. ";1304
;20220220;ROGERIO DE LIMA MATOS;ANALISTA JUDICIÁRIO;(JUSSARA à SAO SEBASTIAO DO RIO CLARO 84KM (JUSSARA) - 07/07/2022 à 07/07/2022);"Vistoria locais de votação - distritos de Jussara - zona rural: Campo Alegre, Betânia e São Sebastião do Rio Claro. ";126
;20220221;RONEIDE MOREIRA DOMINGUES MAIA;TÉCNICO JUDICIÁRIO;(JUSSARA à SAO SEBASTIAO DO RIO CLARO 84KM (JUSSARA) - 07/07/2022 à 07/07/2022);"Vistoria Locais de Votação situados em distritos do município de Jussara, com até 160 km de distância (ida e volta) Campo Alegre, Betânia e São Sebastião do Rio Claro.";126
;20220175;Marina Almeida Morais;Colaborador Eventual;(GOIANIA à GOIAS - 26/06/2022 à 28/06/2022);"
Participar e realizar palestra no programa Conversando com a Justiça Eleitoral, que ocorrerá nos dias 27 e 28 de junho em Goiás-GO.";840
;20220183;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à ALEXANIA - 20/06/2022 à 24/06/2022),(SILVANIA à ALEXANIA - 27/06/2022 à 01/07/2022);"SUBSTITUIR A CHEFE DE CARTÓRIO 087ZGO DE ALEXÂNIA NO PERÍODO DE 20 DE JULHO A 01ª DE JULHO DE 2022";2610
;20220207;WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à MACEIO - 03/08/2022 à 06/08/2022);"Participação no 49ª Encontro do Colégio de Corregedores do Brasil, evento em que serão discutidos e deliberados assuntos relacionados às atividades específicas da competência das Corregedorias Regionais Eleitorais.";2171
;20220213;GISELLE DE BASTOS VIEIRA DELFINO E CASTRO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 14/07/2022 à 16/07/2022);"Encontro de Secretários de Administração, a ser realizado dia 15 de julho, das 09h às 19h, na Sede do TSE.";967
;20220223;MARCIA XAVIER DE AZEVEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 11/07/2022 à 14/07/2022);"Participação no workshop que tratará sobre o Teste de Integridade, a se realizar nos dias 12 e 13 do mês corrente, na sede do TSE. ";1304
;20220226;JANESDEAN DINIZ;ANALISTA JUDICIÁRIO;(ANICUNS à CORREGO DO OURO - 14/07/2022 à 14/07/2022),(ANICUNS à SANCLERLANDIA - 15/07/2022 à 15/07/2022),(ANICUNS à BURITI DE GOIAS - 18/07/2022 à 18/07/2022);"Vistoria em locais de votação em municipio Termo integrante desta 034ª ZGO";379
;20220202;DENIA BRITO SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 28/06/2022 à 28/06/2022);"Acompanhar o Excelentíssimo Presidente deste Regional, Desembargador Itaney Francisco Campos, na Audiência Pública a ser realizada no dia 28/06/2022, no município de Goiás, por ocasião da 6ª Edição do Programa Conversando com a Justiça Eleitoral.";182
;20220229;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 27/07/2022 à 27/07/2022);"Vistoria nos locais de votação de São Simão e distrito de Itaguaçu";126
;20220240;ITANEY FRANCISCO CAMPOS;JUIZ ELEITORAL;(GOIANIA à SALVADOR - 04/08/2022 à 06/08/2022);"Participação na 78ª Assembleia Geral do COPTREL, a realizar-se no dia 05/08/2022, em Salvador-BA, ";1971
;20220219;FILOMENA LOPES FERREIRA ANTONELLI;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 13/07/2022 à 15/07/2022);"Participar do Encontro Nacional de Secretarias Judiciárias - 2022, nos dias 14 e 15 de julho.";925
;20220244;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à SALVADOR - 03/08/2022 à 06/08/2022);"Participação na reunião de Diretores-Gerais e do 78º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais, nos dias 4 e 5 de agosto de 2022, de acordo com a autorização do Presidente no SEI em referência.";2539
;20220225;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 13/07/2022 à 15/07/2022);"Convite do CNJ para participar do Workshop de Ideação do Módulo Gabinete do juízo, nos termos do Ofício n. 454/GP/2022 - ID 309295 do SEI acima indicado
";925
;20220225;FLAVIO MANZI ALVES;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 13/07/2022 à 15/07/2022);"Convite do CNJ para participar do Workshop de Ideação do Módulo Gabinete do juízo, nos termos do Ofício n. 454/GP/2022 - ID 309295 do SEI acima indicado
";925
;20220227;VINICIUS FALCAO VALADARES;TÉCNICO JUDICIÁRIO;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 14/07/2022 à 15/07/2022);"Vistoria aos locais de votação.";421
;20220231;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à ALEXANIA - 04/07/2022 à 08/07/2022),(SILVANIA à ALEXANIA - 11/07/2022 à 15/07/2022);"Prestar apoio presencial à 087ª Zona Eleitoral/Alexânia.";2610
;20220188;Abel Manoel de Oliveira Neto;Colaborador eventual;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);"Participar da realização do programa Conversando com a Justiça Eleitoral, que ocorrerá nos dias 27 e 28 de junho em Goiás-GO.";840
;20220192;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à GOIANIA - 23/06/2022 à 25/06/2022);"Participação no VI Fórum de Direito Eleitoral: "Cultura Democrática e Integridade Eleitoral", que será realizado no dia 24 de junho de 2022, das 8h às 17h. Informo, ainda. que o meu substituto legal está de licença médica, por isso o Sr. Thiago Milhomem Kliemann foi colocado como proponente.";925
;20220200;CARLOS ALBERTO MACHADO;TÉCNICO JUDICIÁRIO;(GUAPO à CACU - 30/06/2022 à 01/07/2022),(GUAPO à CACU - 04/07/2022 à 08/07/2022);"Apoio presencial à 106ª Zona Eleitoral, com sede em Caçu, no período de 30/06/2022 a 08/07/2022.";1606
;20220203;AMELIA NETTO MARTINS DE ARAUJO;JUIZ MEMBRO;(GOIANIA à MACEIO - 03/08/2022 à 06/08/2022);"Participação no 49ª Encontro do Colégio de Corregedores do Brasil, evento em que serão discutidos e deliberados assuntos relacionados às atividades específicas da competência das Corregedorias Regionais Eleitorais. ";2613
;20220205;LUIZ CLAUDIO PEREIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à MORRINHOS - 12/06/2022 à 14/06/2022);"prestar auxílio à 022ª Zona Eleitoral, com sede em Morrinhos, no dia 13/06/2022.";757
;20220206;JULIANA SADDI ARTIAGA;TÉCNICO JUDICIÁRIO;(GOIANIA à MACEIO - 03/08/2022 à 06/08/2022);"Participação no 49ª Encontro do Colégio de Corregedores do Brasil, evento em que serão discutidos e deliberados assuntos relacionados às atividades específicas da competência das Corregedorias Regionais Eleitorais.";2171
;20220208;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à RIO DE JANEIRO - 02/08/2022 à 06/08/2022);"Congresso Brasileiro dos Assessores de Comunicação do Sistema de Justiça - XVI CONBRASCOM, evento com edições anuais promovido pelo Fórum Nacional de Comunicação e Justiça - FNCJ.";2060
;20220209;THATIANE COLETA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à RIO DE JANEIRO - 02/08/2022 à 06/08/2022);"Congresso Brasileiro dos Assessores de Comunicação do Sistema de Justiça - XVI CONBRASCOM, evento com edições anuais promovido pelo Fórum Nacional de Comunicação e Justiça - FNCJ.";2060
;20220214;VANESSA SOUSA TAVARES;ANALISTA JUDICIÁRIO;(PADRE BERNARDO à AGUA FRIA DE GOIAS - 08/07/2022 à 08/07/2022),(PADRE BERNARDO à TABOQUINHA 50KM - 06/07/2022 à 06/07/2022),(TABOQUINHA 50KM à TRAJANOPOLIS 23 - 06/07/2022 à 06/07/2022),(TRAJANOPOLIS 23 à 4KM - 06/07/2022 à 06/07/2022),(MONTE ALTO 127 à 2KM - 06/07/2022 à 06/07/2022);"Vistorias nos locais de votação para as Eleições Gerais 2022.";253
;20220216;ROGERIO DE LIMA MATOS;ANALISTA JUDICIÁRIO;(JUSSARA à BRITANIA - 05/07/2022 à 05/07/2022);"Vistoria Locais de Votação de Britânia e Santa Fé de Goiás - preparação eleições 2022.";126
;20220217;ROGERIO DE LIMA MATOS;ANALISTA JUDICIÁRIO;(JUSSARA à MATRINCHA - 06/07/2022 à 06/07/2022);"Vistoria locais de votação em Matrinchã e Itapirapuã - preparação eleições 2022.";126
;20220218;RONEIDE MOREIRA DOMINGUES MAIA;TÉCNICO JUDICIÁRIO;(JUSSARA à BRITANIA - 05/07/2022 à 05/07/2022),(JUSSARA à MATRINCHA - 06/07/2022 à 06/07/2022);"1ª Vistoria Locais de Votação
Dia 05.07.22 - Município de Britânia e Santa Fé de Goiás-GO;
Dia 06.07.22 - Município de Matrinchã e Itapirapuã-GO;
Dia 07.07.22 - Município de Jussara (Distrito de São Sebastião do Rio Claro)";253
;20220186;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 27/06/2022 à 28/06/2022);"
Participar do programa Conversando com a Justiça Eleitoral, que ocorrerá nos dias 27 e 28 de junho em Goiás-GO.";421
;20220204;CLAUDINEY NEVES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS;(BOM JESUS DE GOIAS à PORTEIRAO - 14/11/2020 à 15/11/2020);"Organização das eleições do município de Porteirão, montando seções no sábado bem como fiscalizando propaganda eleitoral e fiscalizando as eleições de domingo";504
;20220215;JOSE ADAIR BATISTA MELO;AUXILIAR ADMINISTRATIVO;(PADRE BERNARDO à AGUA FRIA DE GOIAS - 08/07/2022 à 08/07/2022),(PADRE BERNARDO à TRAJANOPOLIS 23 - 06/07/2022 à 06/07/2022),(TRAJANOPOLIS 23 à 4KM - 06/07/2022 à 06/07/2022),(TABOQUINHA 50KM à MONTE ALTO 127 - 06/07/2022 à 06/07/2022),(MONTE ALTO 127 à 2KM - 06/07/2022 à 06/07/2022);"Vistoria nos Locais de Votação para as Eleições 2022";336
;20220171;Nathalia Mariel Ferreira de Souza Pereira;Colaborador Eventual;(BRASILIA à GOIAS - 26/06/2022 à 28/06/2022);"Participar e realizar palestra no programa Conversando com a Justiça Eleitoral, que ocorrerá nos dias 27 e 28 de junho em Goiás-GO.";840
;20220191;JULIANO TAVEIRA BERNARDES;JUIZ AUXILIAR;(GOIANIA à GOIAS - 27/06/2022 à 28/06/2022);"Participar e realizar palestra no programa Conversando com a Justiça Eleitoral, que ocorrerá nos dias 27 e 28 de junho em Goiás-GO.";757
;20220174;LAUDO NATEL MATEUS;JUIZ MEMBRO - JURISTA;(CALDAS NOVAS à ITUMBIARA - 30/06/2022 à 30/06/2022);"Participação do juiz membro substituto, Dr. Laudo Natel Mateus, no movimento "Eleições de Fato", promovido pela Ordem dos Advogados do Brasil  - Seção Goiás - OAB/GO, que ocorrerá em  Itumbiara, no dia 22/6/2022, às 19horas. 
Por oportuno, acrescento que, de acordo com informação encaminhada pelo beneficiário, o evento em referência foi adiado para o dia 30/6/2022.";280
