,Conselhos Municipais de Direitos da Criança e do Adolescente (CMDCA),,,,,
,,,ELEIÇÕES 2019,,Eleitores,4.434.779
,Eleitorado Apto a Voto Conforme Resolução TRE/GO nº 304/2019,,,,Seções Eleitorais,14.877
,Data da Extração dos Dados: 10/06/2019,,,,Locais de Votação,2.462
,MUNICÍPIO,TIPO,ZONA,LOCAIS DE VOTAÇÃO,QTD SEÇÕES,ELEITORADO
,ABADIA DE GOIÁS,ELETRÔNICA,056,5,32,8.405
,ABADIÂNIA,,087,9,34,9.431
,ACREÚNA,ELETRÔNICA,128,6,44,14.027
,ADELÂNDIA,ELETRÔNICA,034,1,8,2.347
,ÁGUA FRIA DE GOIÁS,ELETRÔNICA,131,3,16,4.254
,ÁGUA LIMPA,,005,2,10,2.177
,ÁGUAS LINDAS DE GOIÁS,ELETRÔNICA,028,28,257,88.289
,ALEXÂNIA,,087,17,70,18.197
,ALOÂNDIA,,045,1,11,1.816
,ALTO HORIZONTE,,050,1,16,5.781
,ALTO PARAÍSO DE GOIÁS,,143,7,21,5.712
,ALVORADA DO NORTE,ELETRÔNICA,123,5,23,6.168
,AMARALINA,,088,5,12,2.877
,AMERICANO DO BRASIL,,034,4,15,4.540
,AMORINÓPOLIS,ELETRÔNICA,053,3,18,3.373
,ANÁPOLIS,ELETRÔNICA,"003, 141, 144",113,813,261.832
,ANHANGÜERA,,008,1,3,1.054
,ANICUNS,ELETRÔNICA,034,13,49,13.975
,APARECIDA DE GOIÂNIA,ELETRÔNICA,"119, 132, 145",106,865,294.863
,APARECIDA DO RIO DOCE,ELETRÔNICA,106,1,8,2.459
,APORÉ,,096,2,13,3.014
,ARAÇU,,057,3,20,3.742
,ARAGARÇAS,ELETRÔNICA,035,9,47,12.177
,ARAGOIÂNIA,ELETRÔNICA,056,4,24,7.558
,ARAGUAPAZ,,110,6,23,5.872
,ARENÓPOLIS,ELETRÔNICA,102,4,12,3.024
,ARUANÃ,ELETRÔNICA,110,3,19,5.794
,AURILÂNDIA,ELETRÔNICA,080,2,13,3.149
,AVELINÓPOLIS,ELETRÔNICA,057,2,12,2.808
,BALIZA,,035,4,13,2.382
,BARRO ALTO,ELETRÔNICA,074,7,28,9.075
,BELA VISTA DE GOIÁS,ELETRÔNICA,032,11,61,21.256
,BOM JARDIM DE GOIÁS,,035,5,22,6.105
,BOM JESUS DE GOIÁS,ELETRÔNICA,124,9,49,16.285
,BONFINÓPOLIS,,141,4,19,5.438
,BONÓPOLIS,ELETRÔNICA,094,4,9,2.761
,BRAZABRANTES,ELETRÔNICA,101,2,10,3.023
,BRITÂNIA,ELETRÔNICA,095,4,18,4.252
,BURITI ALEGRE,,005,7,33,7.926
,BURITI DE GOIÁS,,034,2,9,2.740
,BURITINÓPOLIS,ELETRÔNICA,123,3,11,3.207
,CABECEIRAS,ELETRÔNICA,011,6,26,5.726
,CACHOEIRA ALTA,,097,3,27,7.664
,CACHOEIRA DE GOIÁS,,080,1,6,1.713
,CACHOEIRA DOURADA,ELETRÔNICA,016,5,29,6.914
,CAÇU,ELETRÔNICA,106,5,34,10.009
,CAIAPÔNIA,ELETRÔNICA,006,6,39,12.772
,CALDAS NOVAS,ELETRÔNICA,007,33,196,59.104
,CALDAZINHA,,040,1,8,2.961
,CAMPESTRE DE GOIÁS,,020,4,14,3.545
,CAMPINAÇU,ELETRÔNICA,125,4,12,2.765
,CAMPINORTE,ELETRÔNICA,050,7,32,8.621
,CAMPO ALEGRE DE GOIÁS,,014,6,18,4.876
,CAMPO LIMPO DE GOIÁS,ELETRÔNICA,144,2,17,5.422
,CAMPOS BELOS,,105,11,49,13.395
,CAMPOS VERDES,ELETRÔNICA,085,4,34,3.531
,CARMO DO RIO VERDE,,076,5,26,6.769
,CASTELÂNDIA,ELETRÔNICA,124,3,17,3.305
,CATALÃO,ELETRÔNICA,008,24,217,69.615
,CATURAÍ,ELETRÔNICA,101,3,14,4.144
,CAVALCANTE,ELETRÔNICA,099,14,28,6.244
,CERES,,072,14,60,15.554
,CEZARINA,ELETRÔNICA,020,4,26,7.025
,CHAPADÃO DO CÉU,,096,1,20,7.321
,CIDADE OCIDENTAL,ELETRÔNICA,042,15,122,37.041
,COCALZINHO DE GOIÁS,ELETRÔNICA,026,9,43,14.540
,COLINAS DO SUL,ELETRÔNICA,143,2,11,3.064
,CÓRREGO DO OURO,,034,4,8,2.398
,CORUMBÁ DE GOIÁS,ELETRÔNICA,026,6,30,7.219
,CORUMBAÍBA,ELETRÔNICA,005,7,23,6.327
,CRISTALINA,ELETRÔNICA,036,20,102,31.941
,CRISTIANÓPOLIS,ELETRÔNICA,032,2,10,3.100
,CRIXÁS,ELETRÔNICA,085,10,48,11.926
,CROMÍNIA,ELETRÔNICA,025,3,14,3.200
,CUMARI,,008,1,12,2.392
,DAMIANÓPOLIS,ELETRÔNICA,123,4,13,3.466
