﻿;;;;;;;;;;;;;;;;;;;
;TRIBUNAL REGIONAL ELEITORAL DE GOIÁS;;;;;;;;;;;Data:;10/05/2023;;;;;;
;SECRETARIA DE GESTÃO DE PESSOAS;;;;;;;;;;;;;;;;;;
;COORDENADORIA DE EDUCAÇÃO E DESENVOLVIMENTO;;;;;;;;;;;Hora:;18:23:42;;;;;;
;SEÇÃO DE SELEÇÃO E GESTÃO DO DESEMPENHO - SESGE;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;TOTAL REGISTROS NO RELATÓRIO =>;1;;;;;;
;RELATÓRIO DE INGRESSOS NO PERÍODO - INLCUI PROVIMENTOS E REDISTRIBUIÇÕES (POR DATA DE OCORRÊNCIA DA REDISTRIBUIÇÃO)OCORRIDOS NO PERÍODO DE: 01/01/2023 A 30/04/2023;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;Cargo Atual;Matrícula;Servidor;Classe Padrão Atual;Nº  da Vaga;Ato de Provimento;Área e Especialidade Atual do Cargo;Data Posse;Exercício ou Redistribuição;Vcto Estágio Probatório;Lotação;Situação Funcional;Tipo Provimento;;;;;;
;TÉCNICO JUDICIÁRIO;5102286;NADSON SANTOS DE OLIVEIRA;C-13;200;PORTARIA Nº 286, DE 28/07/2021;ADMINISTRATIVA;18/06/2009;01/03/2023;29/07/2019;033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS;EFETIVO;REDISTRIBUIÇÃO;;;;;3;83
;;;;;;;;;;;;;;;;;;3;16
;;;;;;;;;;;;;;;;;;13;2
;;;;;;;;;;;;;;;;;;3;79
;;;;;;;;;;;;TOTAL REGISTROS NO RELATÓRIO =>;6;;;;;;
;RELATÓRIO DE DESLIGAMENTOS NO PERÍODO - INLCUI REDISTRIBUIDOSOCORRIDOS NO PERÍODO DE: 01/01/2023 A 30/04/2023;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;Cargo Atual;Matrícula;Servidor;Classe Padrão Atual;Nº  da Vaga;Ato de Desligamento;Área e Especialidade Atual do Cargo;Posse;Exercício;Vacância ou Redistribuição;Última Lotação;Tipo Vacância;;;;;;;
;ANALISTA JUDICIÁRIO;5092914;AYRTON PEREIRA SANTOS SAMPAIO;C-13;144;PORTARIA Nº 52, DE 06/03/2023;JUDICIARIA;14/09/2005;14/09/2005;20/01/2023;SEÇÃO DE ADMINISTRAÇÃO PREDIAL;POSSE EM OUTRO CARGO INACUMULÁVEL;;;;;;3;83
;ANALISTA JUDICIÁRIO;5090610;JULIANA DE OLIVEIRA DIAS;C-11;71;PORTARIA Nº 39, DE 27/02/2023;JUDICIARIA;22/07/2011;22/07/2011;15/03/2023;SEÇÃO DE ATENÇÃO À SAÚDE;APOSENTADORIA;;;;;;3;16
;ANALISTA JUDICIÁRIO;5094500;LEONARDO COELHO DOS SANTOS DUTRA;B-8;52;PORTARIA Nº 73, DE 21/03/2023;JUDICIARIA;21/09/2015;21/09/2015;23/03/2023;124ª ZONA ELEITORAL-GOIÀS/BOM JESUS;EXONERAÇAO A PEDIDO;;;;;;13;2
;ANALISTA JUDICIÁRIO;5067243;MARGARIDA NONATO DE OLIVEIRA;C-13;21;PORTARIA Nº 20, DE 03/02/2023;JUDICIARIA;11/05/1999;11/05/1999;15/02/2023;SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO;APOSENTADORIA;;;;;;3;79
;TÉCNICO JUDICIÁRIO;5080452;MÍRIA DE MORAES MAIA;C-13;100;PORTARIA Nº 24, DE 08/02/2023;ADMINISTRATIVA;02/03/2006;02/03/2006;01/03/2023;008ª ZONA ELEITORAL-GOIÁS/CATALÃO;REDISTRIBUIÇÃO;;;;;;3;31
;TÉCNICO JUDICIÁRIO;5086175;VINÍCIUS DE CASTRO BORGES;C-13;13;PORTARIA Nº 97, DE 10/04/2023;ADMINISTRATIVA;12/11/2009;23/11/2009;31/03/2023;018ª ZONA ELEITORAL-GOIÁS/JATAÍ;POSSE EM OUTRO CARGO INACUMULÁVEL;;;;;;3;51
;;;;;;;;;;;;;;;;;;35;78
